NOMBRE, NOMBRE ARCHIVO, ENLACE
"Declaración de Bienes: MARÍA DEL ALBA ACERO ESPESO","15_190612_Mª Alba Acero _Censurado.pdf","https://localtrutils.redsara.es/descarga/07fc651f34247d6ed1217a511206c42079c9dc55"
"Declaración de Bienes: SARBELIO FERNÁNDEZ PABLOS","1_190612_ Sarbelio Fernández _Censurado.pdf","https://localtrutils.redsara.es/descarga/198ff99f3cb8d1d33469f81a018ccaefdbcaa6b2"
"Declaración de Bienes: RUBÉN GONZÁLEZ MONTORO","Ruben_GMontoro.pdf","https://localtrutils.redsara.es/descarga/cd1ab5c8fc87238c96793b5832f9b454cfda672d"
"Declaración de Bienes: ANTONIO OLMO ARRANZ","Antonio_Olmo.pdf","https://localtrutils.redsara.es/descarga/50653bf21d4a2b8561eb3aaf77fa89f6f5f50b02"
"Declaración de Bienes: JUAN MANUEL SÁNCHEZ CASTRO","11_190614_ J.Manuel  Sánchez_Censurado.pdf","https://localtrutils.redsara.es/descarga/1b49d283cbd4d34c7daba854e98b6fd23d657658"
"Declaración de Bienes: ANA SANCHEZ MANZANO","Ana_Sanchez Manzano.pdf","https://localtrutils.redsara.es/descarga/960e20499b356f15779adeec0c973338a4ac6435"
"Declaración de Bienes: MARIA DE LOS ÁNGELES RETAMERO FERNÁNDEZ","12_190904_Mª Ángeles Retamero Fernández_Censurado.pdf","https://localtrutils.redsara.es/descarga/b7a4d9f8358387ed35da384effea836f687c3d15"
"Declaración de Bienes: EDUARDO VELA GARCÍA","14_190614_Eduardo Vela _Censurado.pdf","https://localtrutils.redsara.es/descarga/ec97ba2681f4e9332d228caa0b697fe05f147c26"
"Declaración de Bienes: JUAN JESÚS DE LA TORRE SOTO","10 Juan Jesús de la Fuente_Cens.pdf","https://localtrutils.redsara.es/descarga/a86d5d7edbc80da0252dd441ce3d0db550322599"
"Declaración de Bienes: DAVID GONZÁLEZ GARCÍA","16. David González García_Cens.pdf","https://localtrutils.redsara.es/descarga/b41a72276e33d3e2ad659495b232565d04edd7da"
"Declaración de Bienes: MARGARITA SANTOS GOMEZ","12  Margarita Santos Gómez_Cens.pdf","https://localtrutils.redsara.es/descarga/9f2c9ac2149ec959b5d418540aedc88ecb00f2e9"
"Declaración de Bienes: MARTA SANZ GILMARTIN","11. Marta Sanz Gilmartin_ Cens.pdf","https://localtrutils.redsara.es/descarga/8f975ea0f4784cadf59edfdbf7af3ddebb9b2cd1"
"Declaración de Bienes: ANA ROSA BARTOLOME CANO","20. Ana Bartolomé Cano_Cens.pdf","https://localtrutils.redsara.es/descarga/459d6153230670e6a26b5f141359b4ab5eea704d"
"Declaración de Bienes: MARÍA JOSÉ REY GARCIA","21. María José Rey García_ censurado.pdf","https://localtrutils.redsara.es/descarga/50e6c8d10af354cfcaf612a595413099c04d3ddc"
"Declaración de Bienes: ALFONSO GONZÁLEZ MOZO","02. Alfonso Goznález Mozo_Cens.pdf","https://localtrutils.redsara.es/descarga/92e249aae8b062bfe8fa62f23768f5d64f193661"
"Declaración de Bienes: JENIFER SANGRADOR MERINO","15. Jenifer Sangrador Merino_.pdf","https://localtrutils.redsara.es/descarga/10ccd2b23c138317f119dfb41719a7bc652f53ef"
"Declaración de Bienes: ELENA MUÑIZ ROMERO","19. Helena Muñiz Romero_Cens.pdf","https://localtrutils.redsara.es/descarga/2de4afdc45f16f454318d5218e3be11439610703"
"Declaración de Bienes: MARIA RAMAJO RODRIGUEZ","03. Ana Sánchez Manzano_Cens.pdf","https://localtrutils.redsara.es/descarga/243cb2899a04baf59752ec6068c79dabacec2ffc"
"Declaración de Bienes: JÓSE LUIS NICOLAS ALVAREZ","08. José Luis Nicolás Alvarez_Cens.pdf","https://localtrutils.redsara.es/descarga/1f755cbb9b7d6f626f1561b76e0695b0df40f7f0"
"Declaración de Bienes: ALBERTO CENTENERO RODRIGUEZ","06. Alberto Centenero Rodriguez_Cens.pdf","https://localtrutils.redsara.es/descarga/2e0bcce34f844dceee46fe7c207782613bedaff5"
